"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","18:41","2/9/2024","18:41","false","Parashat Mishpatim","4","Mbulu"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","19:31","2/10/2024","19:31","false","","4","Mbulu"
"Candle lighting","2/16/2024","18:40","2/16/2024","18:40","false","Parashat Terumah","4","Mbulu"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","19:30","2/17/2024","19:30","false","","4","Mbulu"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","18:39","2/23/2024","18:39","false","Parashat Tetzaveh","4","Mbulu"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","19:28","2/24/2024","19:28","false","","4","Mbulu"
"Candle lighting","3/1/2024","18:37","3/1/2024","18:37","false","Parashat Ki Tisa","4","Mbulu"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","19:26","3/2/2024","19:26","false","","4","Mbulu"
"Candle lighting","3/8/2024","18:35","3/8/2024","18:35","false","Parashat Vayakhel","4","Mbulu"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:23","3/9/2024","19:23","false","","4","Mbulu"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:32","3/15/2024","18:32","false","Parashat Pekudei","4","Mbulu"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:21","3/16/2024","19:21","false","","4","Mbulu"
"Fast begins","3/21/2024","05:41","3/21/2024","05:41","false","Ta’anit Esther","4","Mbulu"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:13","3/21/2024","19:13","false","Ta’anit Esther","4","Mbulu"
"Candle lighting","3/22/2024","18:29","3/22/2024","18:29","false","Parashat Vayikra","4","Mbulu"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:18","3/23/2024","19:18","false","","4","Mbulu"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:26","3/29/2024","18:26","false","Parashat Tzav","4","Mbulu"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:15","3/30/2024","19:15","false","","4","Mbulu"
"Candle lighting","4/5/2024","18:23","4/5/2024","18:23","false","Parashat Shmini","4","Mbulu"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","19:13","4/6/2024","19:13","false","","4","Mbulu"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:21","4/12/2024","18:21","false","Parashat Tazria","4","Mbulu"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:10","4/13/2024","19:10","false","","4","Mbulu"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:19","4/19/2024","18:19","false","Parashat Metzora","4","Mbulu"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:08","4/20/2024","19:08","false","","4","Mbulu"
"Fast begins","4/22/2024","05:34","4/22/2024","05:34","false","Ta’anit Bechorot","4","Mbulu"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:18","4/22/2024","18:18","false","Erev Pesach","4","Mbulu"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:07","4/23/2024","19:07","false","Pesach I","4","Mbulu"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:07","4/24/2024","19:07","false","Pesach II","4","Mbulu"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","18:17","4/26/2024","18:17","false","Parashat Pesach Shabbat Chol ha-Moed","4","Mbulu"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","19:07","4/27/2024","19:07","false","","4","Mbulu"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","18:16","4/28/2024","18:16","false","Pesach VI (CH’’M)","4","Mbulu"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:06","4/29/2024","19:06","false","Pesach VII","4","Mbulu"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","19:06","4/30/2024","19:06","false","Pesach VIII","4","Mbulu"
"Candle lighting","5/3/2024","18:15","5/3/2024","18:15","false","Parashat Achrei Mot","4","Mbulu"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","19:06","5/4/2024","19:06","false","","4","Mbulu"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","18:14","5/10/2024","18:14","false","Parashat Kedoshim","4","Mbulu"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","19:05","5/11/2024","19:05","false","","4","Mbulu"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","18:14","5/17/2024","18:14","false","Parashat Emor","4","Mbulu"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","19:05","5/18/2024","19:05","false","","4","Mbulu"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","18:14","5/24/2024","18:14","false","Parashat Behar","4","Mbulu"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","19:05","5/25/2024","19:05","false","","4","Mbulu"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","18:15","5/31/2024","18:15","false","Parashat Bechukotai","4","Mbulu"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","19:06","6/1/2024","19:06","false","","4","Mbulu"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","18:16","6/7/2024","18:16","false","Parashat Bamidbar","4","Mbulu"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","19:08","6/8/2024","19:08","false","","4","Mbulu"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","18:16","6/11/2024","18:16","false","Erev Shavuot","4","Mbulu"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","19:08","6/12/2024","19:08","false","Shavuot I","4","Mbulu"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","19:09","6/13/2024","19:09","false","Shavuot II","4","Mbulu"
"Candle lighting","6/14/2024","18:17","6/14/2024","18:17","false","Parashat Nasso","4","Mbulu"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","19:09","6/15/2024","19:09","false","","4","Mbulu"
"Candle lighting","6/21/2024","18:18","6/21/2024","18:18","false","Parashat Beha’alotcha","4","Mbulu"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","19:10","6/22/2024","19:10","false","","4","Mbulu"
"Candle lighting","6/28/2024","18:20","6/28/2024","18:20","false","Parashat Sh’lach","4","Mbulu"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","19:12","6/29/2024","19:12","false","","4","Mbulu"
"Candle lighting","7/5/2024","18:21","7/5/2024","18:21","false","Parashat Korach","4","Mbulu"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","19:13","7/6/2024","19:13","false","","4","Mbulu"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","18:23","7/12/2024","18:23","false","Parashat Chukat","4","Mbulu"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","19:14","7/13/2024","19:14","false","","4","Mbulu"
"Candle lighting","7/19/2024","18:23","7/19/2024","18:23","false","Parashat Balak","4","Mbulu"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","19:15","7/20/2024","19:15","false","","4","Mbulu"
"Fast begins","7/23/2024","05:41","7/23/2024","05:41","false","Tzom Tammuz","4","Mbulu"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","19:09","7/23/2024","19:09","false","Tzom Tammuz","4","Mbulu"
"Candle lighting","7/26/2024","18:24","7/26/2024","18:24","false","Parashat Pinchas","4","Mbulu"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","19:15","7/27/2024","19:15","false","","4","Mbulu"
"Candle lighting","8/2/2024","18:24","8/2/2024","18:24","false","Parashat Matot-Masei","4","Mbulu"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","19:15","8/3/2024","19:15","false","","4","Mbulu"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:24","8/9/2024","18:24","false","Parashat Devarim","4","Mbulu"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","19:14","8/10/2024","19:14","false","","4","Mbulu"
"Fast begins","8/12/2024","18:42","8/12/2024","18:42","false","Erev Tish’a B’Av","4","Mbulu"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","19:08","8/13/2024","19:08","false","Tish’a B’Av","4","Mbulu"
"Candle lighting","8/16/2024","18:23","8/16/2024","18:23","false","Parashat Vaetchanan","4","Mbulu"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:13","8/17/2024","19:13","false","","4","Mbulu"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","18:22","8/23/2024","18:22","false","Parashat Eikev","4","Mbulu"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:12","8/24/2024","19:12","false","","4","Mbulu"
"Candle lighting","8/30/2024","18:21","8/30/2024","18:21","false","Parashat Re’eh","4","Mbulu"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:10","8/31/2024","19:10","false","","4","Mbulu"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:19","9/6/2024","18:19","false","Parashat Shoftim","4","Mbulu"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","19:08","9/7/2024","19:08","false","","4","Mbulu"
"Candle lighting","9/13/2024","18:18","9/13/2024","18:18","false","Parashat Ki Teitzei","4","Mbulu"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","19:07","9/14/2024","19:07","false","","4","Mbulu"
"Candle lighting","9/20/2024","18:16","9/20/2024","18:16","false","Parashat Ki Tavo","4","Mbulu"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","19:05","9/21/2024","19:05","false","","4","Mbulu"
"Candle lighting","9/27/2024","18:14","9/27/2024","18:14","false","Parashat Nitzavim-Vayeilech","4","Mbulu"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:03","9/28/2024","19:03","false","","4","Mbulu"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:13","10/2/2024","18:13","false","Erev Rosh Hashana","4","Mbulu"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:02","10/3/2024","19:02","false","Rosh Hashana 5785","4","Mbulu"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:13","10/4/2024","18:13","false","Rosh Hashana II","4","Mbulu"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:02","10/5/2024","19:02","false","","4","Mbulu"
"Fast begins","10/6/2024","05:20","10/6/2024","05:20","false","Tzom Gedaliah","4","Mbulu"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:56","10/6/2024","18:56","false","Tzom Gedaliah","4","Mbulu"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:11","10/11/2024","18:11","false","Erev Yom Kippur","4","Mbulu"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:01","10/12/2024","19:01","false","Yom Kippur","4","Mbulu"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:11","10/16/2024","18:11","false","Erev Sukkot","4","Mbulu"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:00","10/17/2024","19:00","false","Sukkot I","4","Mbulu"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:10","10/18/2024","18:10","false","Sukkot II","4","Mbulu"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:00","10/19/2024","19:00","false","","4","Mbulu"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:10","10/23/2024","18:10","false","Sukkot VII (Hoshana Raba)","4","Mbulu"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:00","10/24/2024","19:00","false","Shmini Atzeret","4","Mbulu"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:10","10/25/2024","18:10","false","Simchat Torah","4","Mbulu"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","19:00","10/26/2024","19:00","false","","4","Mbulu"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","18:10","11/1/2024","18:10","false","Parashat Noach","4","Mbulu"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","19:01","11/2/2024","19:01","false","","4","Mbulu"
"Candle lighting","11/8/2024","18:11","11/8/2024","18:11","false","Parashat Lech-Lecha","4","Mbulu"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","19:02","11/9/2024","19:02","false","","4","Mbulu"
"Candle lighting","11/15/2024","18:13","11/15/2024","18:13","false","Parashat Vayera","4","Mbulu"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","19:04","11/16/2024","19:04","false","","4","Mbulu"
"Candle lighting","11/22/2024","18:15","11/22/2024","18:15","false","Parashat Chayei Sara","4","Mbulu"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","19:07","11/23/2024","19:07","false","","4","Mbulu"
"Candle lighting","11/29/2024","18:18","11/29/2024","18:18","false","Parashat Toldot","4","Mbulu"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","19:10","11/30/2024","19:10","false","","4","Mbulu"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","18:21","12/6/2024","18:21","false","Parashat Vayetzei","4","Mbulu"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","19:13","12/7/2024","19:13","false","","4","Mbulu"
"Candle lighting","12/13/2024","18:24","12/13/2024","18:24","false","Parashat Vayishlach","4","Mbulu"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","19:17","12/14/2024","19:17","false","","4","Mbulu"
"Candle lighting","12/20/2024","18:28","12/20/2024","18:28","false","Parashat Vayeshev","4","Mbulu"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","19:20","12/21/2024","19:20","false","","4","Mbulu"
"Chanukah: 1 Candle","12/25/2024","19:02","12/25/2024","19:02","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chanukah: 2 Candles","12/26/2024","19:03","12/26/2024","19:03","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chanukah: 3 Candles","12/27/2024","18:31","12/27/2024","18:31","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Candle lighting","12/27/2024","18:31","12/27/2024","18:31","false","Parashat Miketz","4","Mbulu"
"Chanukah: 4 Candles","12/28/2024","19:24","12/28/2024","19:24","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","19:24","12/28/2024","19:24","false","","4","Mbulu"
"Chanukah: 5 Candles","12/29/2024","19:04","12/29/2024","19:04","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chanukah: 6 Candles","12/30/2024","19:05","12/30/2024","19:05","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","19:05","12/31/2024","19:05","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","19:06","1/1/2025","19:06","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","18:34","1/3/2025","18:34","false","Parashat Vayigash","4","Mbulu"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","19:26","1/4/2025","19:26","false","","4","Mbulu"
"Fast begins","1/10/2025","05:29","1/10/2025","05:29","false","Asara B’Tevet","4","Mbulu"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","18:37","1/10/2025","18:37","false","Parashat Vayechi","4","Mbulu"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","19:29","1/11/2025","19:29","false","","4","Mbulu"
"Candle lighting","1/17/2025","18:39","1/17/2025","18:39","false","Parashat Shemot","4","Mbulu"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","19:31","1/18/2025","19:31","false","","4","Mbulu"
"Candle lighting","1/24/2025","18:40","1/24/2025","18:40","false","Parashat Vaera","4","Mbulu"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","19:32","1/25/2025","19:32","false","","4","Mbulu"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","18:41","1/31/2025","18:41","false","Parashat Bo","4","Mbulu"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","19:32","2/1/2025","19:32","false","","4","Mbulu"
"Candle lighting","2/7/2025","18:41","2/7/2025","18:41","false","Parashat Beshalach","4","Mbulu"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","19:31","2/8/2025","19:31","false","","4","Mbulu"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","18:40","2/14/2025","18:40","false","Parashat Yitro","4","Mbulu"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","19:30","2/15/2025","19:30","false","","4","Mbulu"
"Candle lighting","2/21/2025","18:39","2/21/2025","18:39","false","Parashat Mishpatim","4","Mbulu"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","19:29","2/22/2025","19:29","false","","4","Mbulu"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
