"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","7:05 PM","3/18/2022","7:05 PM","false","Parashat Tzav","4","Springfield"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","8:03 PM","3/19/2022","8:03 PM","false","","4","Springfield"
"Candle lighting","3/25/2022","7:11 PM","3/25/2022","7:11 PM","false","Parashat Shmini","4","Springfield"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/26/2022","8:09 PM","3/26/2022","8:09 PM","false","","4","Springfield"
"Candle lighting","4/1/2022","7:17 PM","4/1/2022","7:17 PM","false","Parashat Tazria","4","Springfield"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","8:16 PM","4/2/2022","8:16 PM","false","","4","Springfield"
"Candle lighting","4/8/2022","7:24 PM","4/8/2022","7:24 PM","false","Parashat Metzora","4","Springfield"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","8:23 PM","4/9/2022","8:23 PM","false","","4","Springfield"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","7:30 PM","4/15/2022","7:30 PM","false","Erev Pesach","4","Springfield"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","8:30 PM","4/16/2022","8:30 PM","false","Pesach I","4","Springfield"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","8:31 PM","4/17/2022","8:31 PM","false","Pesach II","4","Springfield"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","7:35 PM","4/21/2022","7:35 PM","false","Pesach VI (CH’’M)","4","Springfield"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","7:36 PM","4/22/2022","7:36 PM","false","Pesach VII","4","Springfield"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","8:37 PM","4/23/2022","8:37 PM","false","Pesach VIII","4","Springfield"
"Candle lighting","4/29/2022","7:43 PM","4/29/2022","7:43 PM","false","Parashat Achrei Mot","4","Springfield"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/30/2022","8:44 PM","4/30/2022","8:44 PM","false","","4","Springfield"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2022","7:49 PM","5/6/2022","7:49 PM","false","Parashat Kedoshim","4","Springfield"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","8:51 PM","5/7/2022","8:51 PM","false","","4","Springfield"
"Candle lighting","5/13/2022","7:55 PM","5/13/2022","7:55 PM","false","Parashat Emor","4","Springfield"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","8:58 PM","5/14/2022","8:58 PM","false","","4","Springfield"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","8:01 PM","5/20/2022","8:01 PM","false","Parashat Behar","4","Springfield"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","9:05 PM","5/21/2022","9:05 PM","false","","4","Springfield"
"Candle lighting","5/27/2022","8:06 PM","5/27/2022","8:06 PM","false","Parashat Bechukotai","4","Springfield"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/28/2022","9:11 PM","5/28/2022","9:11 PM","false","","4","Springfield"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","8:11 PM","6/3/2022","8:11 PM","false","Parashat Bamidbar","4","Springfield"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","9:16 PM","6/4/2022","9:16 PM","false","Erev Shavuot","4","Springfield"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","9:17 PM","6/5/2022","9:17 PM","false","Shavuot I","4","Springfield"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","9:17 PM","6/6/2022","9:17 PM","false","Shavuot II","4","Springfield"
"Candle lighting","6/10/2022","8:15 PM","6/10/2022","8:15 PM","false","Parashat Nasso","4","Springfield"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","9:20 PM","6/11/2022","9:20 PM","false","","4","Springfield"
"Candle lighting","6/17/2022","8:17 PM","6/17/2022","8:17 PM","false","Parashat Beha’alotcha","4","Springfield"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","9:23 PM","6/18/2022","9:23 PM","false","","4","Springfield"
"Candle lighting","6/24/2022","8:19 PM","6/24/2022","8:19 PM","false","Parashat Sh’lach","4","Springfield"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/25/2022","9:24 PM","6/25/2022","9:24 PM","false","","4","Springfield"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","8:19 PM","7/1/2022","8:19 PM","false","Parashat Korach","4","Springfield"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","9:24 PM","7/2/2022","9:24 PM","false","","4","Springfield"
"Candle lighting","7/8/2022","8:18 PM","7/8/2022","8:18 PM","false","Parashat Chukat","4","Springfield"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","9:22 PM","7/9/2022","9:22 PM","false","","4","Springfield"
"Candle lighting","7/15/2022","8:15 PM","7/15/2022","8:15 PM","false","Parashat Balak","4","Springfield"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","9:18 PM","7/16/2022","9:18 PM","false","","4","Springfield"
"Candle lighting","7/22/2022","8:11 PM","7/22/2022","8:11 PM","false","Parashat Pinchas","4","Springfield"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/23/2022","9:13 PM","7/23/2022","9:13 PM","false","","4","Springfield"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","8:05 PM","7/29/2022","8:05 PM","false","Parashat Matot-Masei","4","Springfield"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","9:06 PM","7/30/2022","9:06 PM","false","","4","Springfield"
"Candle lighting","8/5/2022","7:58 PM","8/5/2022","7:58 PM","false","Parashat Devarim","4","Springfield"
"Fast begins","8/6/2022","8:16 PM","8/6/2022","8:16 PM","false","Erev Tish’a B’Av","4","Springfield"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","8:58 PM","8/6/2022","8:58 PM","false","","4","Springfield"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","8:49 PM","8/7/2022","8:49 PM","false","Tish’a B’Av (observed)","4","Springfield"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","7:50 PM","8/12/2022","7:50 PM","false","Parashat Vaetchanan","4","Springfield"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","8:49 PM","8/13/2022","8:49 PM","false","","4","Springfield"
"Candle lighting","8/19/2022","7:41 PM","8/19/2022","7:41 PM","false","Parashat Eikev","4","Springfield"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/20/2022","8:39 PM","8/20/2022","8:39 PM","false","","4","Springfield"
"Candle lighting","8/26/2022","7:32 PM","8/26/2022","7:32 PM","false","Parashat Re’eh","4","Springfield"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","8:29 PM","8/27/2022","8:29 PM","false","","4","Springfield"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","7:22 PM","9/2/2022","7:22 PM","false","Parashat Shoftim","4","Springfield"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","8:18 PM","9/3/2022","8:18 PM","false","","4","Springfield"
"Candle lighting","9/9/2022","7:11 PM","9/9/2022","7:11 PM","false","Parashat Ki Teitzei","4","Springfield"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","8:07 PM","9/10/2022","8:07 PM","false","","4","Springfield"
"Candle lighting","9/16/2022","7:01 PM","9/16/2022","7:01 PM","false","Parashat Ki Tavo","4","Springfield"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","7:56 PM","9/17/2022","7:56 PM","false","","4","Springfield"
"Candle lighting","9/23/2022","6:50 PM","9/23/2022","6:50 PM","false","Parashat Nitzavim","4","Springfield"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","7:46 PM","9/24/2022","7:46 PM","false","","4","Springfield"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","6:47 PM","9/25/2022","6:47 PM","false","Erev Rosh Hashana","4","Springfield"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","7:42 PM","9/26/2022","7:42 PM","false","Rosh Hashana 5783","4","Springfield"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","7:41 PM","9/27/2022","7:41 PM","false","Rosh Hashana II","4","Springfield"
"Candle lighting","9/30/2022","6:39 PM","9/30/2022","6:39 PM","false","Parashat Vayeilech","4","Springfield"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","7:35 PM","10/1/2022","7:35 PM","false","","4","Springfield"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","6:33 PM","10/4/2022","6:33 PM","false","Erev Yom Kippur","4","Springfield"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","7:29 PM","10/5/2022","7:29 PM","false","Yom Kippur","4","Springfield"
"Candle lighting","10/7/2022","6:29 PM","10/7/2022","6:29 PM","false","Parashat Ha’azinu","4","Springfield"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","7:25 PM","10/8/2022","7:25 PM","false","","4","Springfield"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","6:26 PM","10/9/2022","6:26 PM","false","Erev Sukkot","4","Springfield"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","7:22 PM","10/10/2022","7:22 PM","false","Sukkot I","4","Springfield"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","7:20 PM","10/11/2022","7:20 PM","false","Sukkot II","4","Springfield"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","6:19 PM","10/14/2022","6:19 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Springfield"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","7:15 PM","10/15/2022","7:15 PM","false","","4","Springfield"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","6:16 PM","10/16/2022","6:16 PM","false","Sukkot VII (Hoshana Raba)","4","Springfield"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","7:12 PM","10/17/2022","7:12 PM","false","Shmini Atzeret","4","Springfield"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","7:11 PM","10/18/2022","7:11 PM","false","Simchat Torah","4","Springfield"
"Candle lighting","10/21/2022","6:10 PM","10/21/2022","6:10 PM","false","Parashat Bereshit","4","Springfield"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/22/2022","7:06 PM","10/22/2022","7:06 PM","false","","4","Springfield"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","6:01 PM","10/28/2022","6:01 PM","false","Parashat Noach","4","Springfield"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","6:58 PM","10/29/2022","6:58 PM","false","","4","Springfield"
"Candle lighting","11/4/2022","5:54 PM","11/4/2022","5:54 PM","false","Parashat Lech-Lecha","4","Springfield"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","6:52 PM","11/5/2022","6:52 PM","false","","4","Springfield"
"Candle lighting","11/11/2022","4:48 PM","11/11/2022","4:48 PM","false","Parashat Vayera","4","Springfield"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","5:46 PM","11/12/2022","5:46 PM","false","","4","Springfield"
"Candle lighting","11/18/2022","4:43 PM","11/18/2022","4:43 PM","false","Parashat Chayei Sara","4","Springfield"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/19/2022","5:42 PM","11/19/2022","5:42 PM","false","","4","Springfield"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","4:39 PM","11/25/2022","4:39 PM","false","Parashat Toldot","4","Springfield"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","5:39 PM","11/26/2022","5:39 PM","false","","4","Springfield"
"Candle lighting","12/2/2022","4:37 PM","12/2/2022","4:37 PM","false","Parashat Vayetzei","4","Springfield"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","5:38 PM","12/3/2022","5:38 PM","false","","4","Springfield"
"Candle lighting","12/9/2022","4:37 PM","12/9/2022","4:37 PM","false","Parashat Vayishlach","4","Springfield"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","5:39 PM","12/10/2022","5:39 PM","false","","4","Springfield"
"Candle lighting","12/16/2022","4:39 PM","12/16/2022","4:39 PM","false","Parashat Vayeshev","4","Springfield"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/17/2022","5:41 PM","12/17/2022","5:41 PM","false","","4","Springfield"
"Chanukah: 1 Candle","12/18/2022","5:20 PM","12/18/2022","5:20 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 2 Candles","12/19/2022","5:20 PM","12/19/2022","5:20 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 3 Candles","12/20/2022","5:21 PM","12/20/2022","5:21 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 4 Candles","12/21/2022","5:21 PM","12/21/2022","5:21 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 5 Candles","12/22/2022","5:22 PM","12/22/2022","5:22 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 6 Candles","12/23/2022","4:42 PM","12/23/2022","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Candle lighting","12/23/2022","4:42 PM","12/23/2022","4:42 PM","false","Parashat Miketz","4","Springfield"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","5:44 PM","12/24/2022","5:44 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","5:44 PM","12/24/2022","5:44 PM","false","","4","Springfield"
"Chanukah: 8 Candles","12/25/2022","5:23 PM","12/25/2022","5:23 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","4:47 PM","12/30/2022","4:47 PM","false","Parashat Vayigash","4","Springfield"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","5:49 PM","12/31/2022","5:49 PM","false","","4","Springfield"
"Candle lighting","1/6/2023","4:52 PM","1/6/2023","4:52 PM","false","Parashat Vayechi","4","Springfield"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","5:54 PM","1/7/2023","5:54 PM","false","","4","Springfield"
"Candle lighting","1/13/2023","4:59 PM","1/13/2023","4:59 PM","false","Parashat Shemot","4","Springfield"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","6:00 PM","1/14/2023","6:00 PM","false","","4","Springfield"
"Candle lighting","1/20/2023","5:06 PM","1/20/2023","5:06 PM","false","Parashat Vaera","4","Springfield"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/21/2023","6:07 PM","1/21/2023","6:07 PM","false","","4","Springfield"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","5:14 PM","1/27/2023","5:14 PM","false","Parashat Bo","4","Springfield"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","6:14 PM","1/28/2023","6:14 PM","false","","4","Springfield"
"Candle lighting","2/3/2023","5:22 PM","2/3/2023","5:22 PM","false","Parashat Beshalach","4","Springfield"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","6:21 PM","2/4/2023","6:21 PM","false","","4","Springfield"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","5:29 PM","2/10/2023","5:29 PM","false","Parashat Yitro","4","Springfield"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","6:28 PM","2/11/2023","6:28 PM","false","","4","Springfield"
"Candle lighting","2/17/2023","5:37 PM","2/17/2023","5:37 PM","false","Parashat Mishpatim","4","Springfield"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/18/2023","6:35 PM","2/18/2023","6:35 PM","false","","4","Springfield"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","5:44 PM","2/24/2023","5:44 PM","false","Parashat Terumah","4","Springfield"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","6:42 PM","2/25/2023","6:42 PM","false","","4","Springfield"
"Candle lighting","3/3/2023","5:51 PM","3/3/2023","5:51 PM","false","Parashat Tetzaveh","4","Springfield"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","6:49 PM","3/4/2023","6:49 PM","false","","4","Springfield"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/7/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/8/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/10/2023","5:57 PM","3/10/2023","5:57 PM","false","Parashat Ki Tisa","4","Springfield"
"Parashat Ki Tisa","3/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2023","6:55 PM","3/11/2023","6:55 PM","false","","4","Springfield"
"Candle lighting","3/17/2023","7:04 PM","3/17/2023","7:04 PM","false","Parashat Vayakhel-Pekudei","4","Springfield"
"Parashat Vayakhel-Pekudei","3/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/18/2023","8:02 PM","3/18/2023","8:02 PM","false","","4","Springfield"
"Rosh Chodesh Nisan","3/23/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/24/2023","7:10 PM","3/24/2023","7:10 PM","false","Parashat Vayikra","4","Springfield"
"Parashat Vayikra","3/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/25/2023","8:08 PM","3/25/2023","8:08 PM","false","","4","Springfield"
"Candle lighting","3/31/2023","7:16 PM","3/31/2023","7:16 PM","false","Parashat Tzav","4","Springfield"
"Parashat Tzav","4/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2023","8:15 PM","4/1/2023","8:15 PM","false","","4","Springfield"
"Erev Pesach","4/5/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2023","7:21 PM","4/5/2023","7:21 PM","false","Erev Pesach","4","Springfield"
"Pesach I","4/6/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2023","8:20 PM","4/6/2023","8:20 PM","false","Pesach I","4","Springfield"
"Pesach II","4/7/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2023","7:23 PM","4/7/2023","7:23 PM","false","Pesach II","4","Springfield"
"Pesach III (CH’’M)","4/8/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/8/2023","8:22 PM","4/8/2023","8:22 PM","false","","4","Springfield"
"Pesach IV (CH’’M)","4/9/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/10/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/11/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/11/2023","7:26 PM","4/11/2023","7:26 PM","false","Pesach VI (CH’’M)","4","Springfield"
"Pesach VII","4/12/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/12/2023","8:25 PM","4/12/2023","8:25 PM","false","Pesach VII","4","Springfield"
"Pesach VIII","4/13/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/13/2023","8:26 PM","4/13/2023","8:26 PM","false","Pesach VIII","4","Springfield"
"Candle lighting","4/14/2023","7:29 PM","4/14/2023","7:29 PM","false","Parashat Shmini","4","Springfield"
"Parashat Shmini","4/15/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/15/2023","8:28 PM","4/15/2023","8:28 PM","false","","4","Springfield"
"Rosh Chodesh Iyyar","4/21/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/21/2023","7:35 PM","4/21/2023","7:35 PM","false","Parashat Tazria-Metzora","4","Springfield"
"Rosh Chodesh Iyyar","4/22/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/22/2023","8:35 PM","4/22/2023","8:35 PM","false","","4","Springfield"
"Candle lighting","4/28/2023","7:41 PM","4/28/2023","7:41 PM","false","Parashat Achrei Mot-Kedoshim","4","Springfield"
"Parashat Achrei Mot-Kedoshim","4/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/29/2023","8:43 PM","4/29/2023","8:43 PM","false","","4","Springfield"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","7:48 PM","5/5/2023","7:48 PM","false","Parashat Emor","4","Springfield"
"Parashat Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","8:50 PM","5/6/2023","8:50 PM","false","","4","Springfield"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","7:54 PM","5/12/2023","7:54 PM","false","Parashat Behar-Bechukotai","4","Springfield"
