"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/12/2021","18:37","17/12/2021","18:37","false","Parashat Vayechi","4","Rurrenabaque"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","19:46","18/12/2021","19:46","false","","4","Rurrenabaque"
"Candle lighting","24/12/2021","18:41","24/12/2021","18:41","false","Parashat Shemot","4","Rurrenabaque"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","19:50","25/12/2021","19:50","false","","4","Rurrenabaque"
"Candle lighting","31/12/2021","18:44","31/12/2021","18:44","false","Parashat Vaera","4","Rurrenabaque"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:53","1/1/2022","19:53","false","","4","Rurrenabaque"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:46","7/1/2022","18:46","false","Parashat Bo","4","Rurrenabaque"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:55","8/1/2022","19:55","false","","4","Rurrenabaque"
"Candle lighting","14/1/2022","18:47","14/1/2022","18:47","false","Parashat Beshalach","4","Rurrenabaque"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","19:56","15/1/2022","19:56","false","","4","Rurrenabaque"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:48","21/1/2022","18:48","false","Parashat Yitro","4","Rurrenabaque"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:56","22/1/2022","19:56","false","","4","Rurrenabaque"
"Candle lighting","28/1/2022","18:47","28/1/2022","18:47","false","Parashat Mishpatim","4","Rurrenabaque"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:56","29/1/2022","19:56","false","","4","Rurrenabaque"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:46","4/2/2022","18:46","false","Parashat Terumah","4","Rurrenabaque"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:54","5/2/2022","19:54","false","","4","Rurrenabaque"
"Candle lighting","11/2/2022","18:44","11/2/2022","18:44","false","Parashat Tetzaveh","4","Rurrenabaque"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:52","12/2/2022","19:52","false","","4","Rurrenabaque"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:41","18/2/2022","18:41","false","Parashat Ki Tisa","4","Rurrenabaque"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:49","19/2/2022","19:49","false","","4","Rurrenabaque"
"Candle lighting","25/2/2022","18:37","25/2/2022","18:37","false","Parashat Vayakhel","4","Rurrenabaque"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:45","26/2/2022","19:45","false","","4","Rurrenabaque"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:33","4/3/2022","18:33","false","Parashat Pekudei","4","Rurrenabaque"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:41","5/3/2022","19:41","false","","4","Rurrenabaque"
"Candle lighting","11/3/2022","18:28","11/3/2022","18:28","false","Parashat Vayikra","4","Rurrenabaque"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:36","12/3/2022","19:36","false","","4","Rurrenabaque"
"Fast begins","16/3/2022","05:30","16/3/2022","05:30","false","Ta’anit Esther","4","Rurrenabaque"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:09","16/3/2022","19:09","false","Ta’anit Esther","4","Rurrenabaque"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:24","18/3/2022","18:24","false","Parashat Tzav","4","Rurrenabaque"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:31","19/3/2022","19:31","false","","4","Rurrenabaque"
"Candle lighting","25/3/2022","18:19","25/3/2022","18:19","false","Parashat Shmini","4","Rurrenabaque"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:27","26/3/2022","19:27","false","","4","Rurrenabaque"
"Candle lighting","1/4/2022","18:14","1/4/2022","18:14","false","Parashat Tazria","4","Rurrenabaque"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","19:22","2/4/2022","19:22","false","","4","Rurrenabaque"
"Candle lighting","8/4/2022","18:09","8/4/2022","18:09","false","Parashat Metzora","4","Rurrenabaque"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","19:17","9/4/2022","19:17","false","","4","Rurrenabaque"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:33","15/4/2022","05:33","false","Ta’anit Bechorot","4","Rurrenabaque"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:05","15/4/2022","18:05","false","Erev Pesach","4","Rurrenabaque"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:13","16/4/2022","19:13","false","Pesach I","4","Rurrenabaque"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","19:12","17/4/2022","19:12","false","Pesach II","4","Rurrenabaque"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:01","21/4/2022","18:01","false","Pesach VI (CH’’M)","4","Rurrenabaque"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:01","22/4/2022","18:01","false","Pesach VII","4","Rurrenabaque"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","19:09","23/4/2022","19:09","false","Pesach VIII","4","Rurrenabaque"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:57","29/4/2022","17:57","false","Parashat Achrei Mot","4","Rurrenabaque"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","19:05","30/4/2022","19:05","false","","4","Rurrenabaque"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:54","6/5/2022","17:54","false","Parashat Kedoshim","4","Rurrenabaque"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","19:02","7/5/2022","19:02","false","","4","Rurrenabaque"
"Candle lighting","13/5/2022","17:52","13/5/2022","17:52","false","Parashat Emor","4","Rurrenabaque"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","19:00","14/5/2022","19:00","false","","4","Rurrenabaque"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:50","20/5/2022","17:50","false","Parashat Behar","4","Rurrenabaque"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","18:59","21/5/2022","18:59","false","","4","Rurrenabaque"
"Candle lighting","27/5/2022","17:49","27/5/2022","17:49","false","Parashat Bechukotai","4","Rurrenabaque"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","18:58","28/5/2022","18:58","false","","4","Rurrenabaque"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:49","3/6/2022","17:49","false","Parashat Bamidbar","4","Rurrenabaque"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:58","4/6/2022","18:58","false","Erev Shavuot","4","Rurrenabaque"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:58","5/6/2022","18:58","false","Shavuot I","4","Rurrenabaque"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:58","6/6/2022","18:58","false","Shavuot II","4","Rurrenabaque"
"Candle lighting","10/6/2022","17:50","10/6/2022","17:50","false","Parashat Nasso","4","Rurrenabaque"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","18:58","11/6/2022","18:58","false","","4","Rurrenabaque"
"Candle lighting","17/6/2022","17:51","17/6/2022","17:51","false","Parashat Beha’alotcha","4","Rurrenabaque"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","19:00","18/6/2022","19:00","false","","4","Rurrenabaque"
"Candle lighting","24/6/2022","17:52","24/6/2022","17:52","false","Parashat Sh’lach","4","Rurrenabaque"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","19:01","25/6/2022","19:01","false","","4","Rurrenabaque"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:54","1/7/2022","17:54","false","Parashat Korach","4","Rurrenabaque"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","19:03","2/7/2022","19:03","false","","4","Rurrenabaque"
"Candle lighting","8/7/2022","17:56","8/7/2022","17:56","false","Parashat Chukat","4","Rurrenabaque"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","19:05","9/7/2022","19:05","false","","4","Rurrenabaque"
"Candle lighting","15/7/2022","17:58","15/7/2022","17:58","false","Parashat Balak","4","Rurrenabaque"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:07","16/7/2022","19:07","false","","4","Rurrenabaque"
"Fast begins","17/7/2022","05:48","17/7/2022","05:48","false","Tzom Tammuz","4","Rurrenabaque"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:45","17/7/2022","18:45","false","Tzom Tammuz","4","Rurrenabaque"
"Candle lighting","22/7/2022","18:00","22/7/2022","18:00","false","Parashat Pinchas","4","Rurrenabaque"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:09","23/7/2022","19:09","false","","4","Rurrenabaque"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:02","29/7/2022","18:02","false","Parashat Matot-Masei","4","Rurrenabaque"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:11","30/7/2022","19:11","false","","4","Rurrenabaque"
"Candle lighting","5/8/2022","18:03","5/8/2022","18:03","false","Parashat Devarim","4","Rurrenabaque"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:22","6/8/2022","18:22","false","Erev Tish’a B’Av","4","Rurrenabaque"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:12","6/8/2022","19:12","false","","4","Rurrenabaque"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:49","7/8/2022","18:49","false","Tish’a B’Av (observed)","4","Rurrenabaque"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:05","12/8/2022","18:05","false","Parashat Vaetchanan","4","Rurrenabaque"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","19:13","13/8/2022","19:13","false","","4","Rurrenabaque"
"Candle lighting","19/8/2022","18:06","19/8/2022","18:06","false","Parashat Eikev","4","Rurrenabaque"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","19:14","20/8/2022","19:14","false","","4","Rurrenabaque"
"Candle lighting","26/8/2022","18:06","26/8/2022","18:06","false","Parashat Re’eh","4","Rurrenabaque"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","19:15","27/8/2022","19:15","false","","4","Rurrenabaque"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","18:07","2/9/2022","18:07","false","Parashat Shoftim","4","Rurrenabaque"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","19:15","3/9/2022","19:15","false","","4","Rurrenabaque"
"Candle lighting","9/9/2022","18:07","9/9/2022","18:07","false","Parashat Ki Teitzei","4","Rurrenabaque"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","19:16","10/9/2022","19:16","false","","4","Rurrenabaque"
"Candle lighting","16/9/2022","18:07","16/9/2022","18:07","false","Parashat Ki Tavo","4","Rurrenabaque"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","19:16","17/9/2022","19:16","false","","4","Rurrenabaque"
"Candle lighting","23/9/2022","18:08","23/9/2022","18:08","false","Parashat Nitzavim","4","Rurrenabaque"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","19:16","24/9/2022","19:16","false","","4","Rurrenabaque"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:08","25/9/2022","18:08","false","Erev Rosh Hashana","4","Rurrenabaque"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:16","26/9/2022","19:16","false","Rosh Hashana 5783","4","Rurrenabaque"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","19:16","27/9/2022","19:16","false","Rosh Hashana II","4","Rurrenabaque"
"Fast begins","28/9/2022","05:12","28/9/2022","05:12","false","Tzom Gedaliah","4","Rurrenabaque"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:52","28/9/2022","18:52","false","Tzom Gedaliah","4","Rurrenabaque"
"Candle lighting","30/9/2022","18:08","30/9/2022","18:08","false","Parashat Vayeilech","4","Rurrenabaque"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","19:17","1/10/2022","19:17","false","","4","Rurrenabaque"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:08","4/10/2022","18:08","false","Erev Yom Kippur","4","Rurrenabaque"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:17","5/10/2022","19:17","false","Yom Kippur","4","Rurrenabaque"
"Candle lighting","7/10/2022","18:09","7/10/2022","18:09","false","Parashat Ha’azinu","4","Rurrenabaque"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:17","8/10/2022","19:17","false","","4","Rurrenabaque"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:09","9/10/2022","18:09","false","Erev Sukkot","4","Rurrenabaque"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:18","10/10/2022","19:18","false","Sukkot I","4","Rurrenabaque"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:18","11/10/2022","19:18","false","Sukkot II","4","Rurrenabaque"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:10","14/10/2022","18:10","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Rurrenabaque"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:18","15/10/2022","19:18","false","","4","Rurrenabaque"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:10","16/10/2022","18:10","false","Sukkot VII (Hoshana Raba)","4","Rurrenabaque"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:19","17/10/2022","19:19","false","Shmini Atzeret","4","Rurrenabaque"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:19","18/10/2022","19:19","false","Simchat Torah","4","Rurrenabaque"
"Candle lighting","21/10/2022","18:11","21/10/2022","18:11","false","Parashat Bereshit","4","Rurrenabaque"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:20","22/10/2022","19:20","false","","4","Rurrenabaque"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:13","28/10/2022","18:13","false","Parashat Noach","4","Rurrenabaque"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:22","29/10/2022","19:22","false","","4","Rurrenabaque"
"Candle lighting","4/11/2022","18:15","4/11/2022","18:15","false","Parashat Lech-Lecha","4","Rurrenabaque"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","19:24","5/11/2022","19:24","false","","4","Rurrenabaque"
"Candle lighting","11/11/2022","18:18","11/11/2022","18:18","false","Parashat Vayera","4","Rurrenabaque"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","19:27","12/11/2022","19:27","false","","4","Rurrenabaque"
"Candle lighting","18/11/2022","18:21","18/11/2022","18:21","false","Parashat Chayei Sara","4","Rurrenabaque"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","19:30","19/11/2022","19:30","false","","4","Rurrenabaque"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","18:25","25/11/2022","18:25","false","Parashat Toldot","4","Rurrenabaque"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","19:34","26/11/2022","19:34","false","","4","Rurrenabaque"
"Candle lighting","2/12/2022","18:29","2/12/2022","18:29","false","Parashat Vayetzei","4","Rurrenabaque"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:38","3/12/2022","19:38","false","","4","Rurrenabaque"
"Candle lighting","9/12/2022","18:33","9/12/2022","18:33","false","Parashat Vayishlach","4","Rurrenabaque"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","19:42","10/12/2022","19:42","false","","4","Rurrenabaque"
"Candle lighting","16/12/2022","18:37","16/12/2022","18:37","false","Parashat Vayeshev","4","Rurrenabaque"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","19:46","17/12/2022","19:46","false","","4","Rurrenabaque"
"Chanukah: 1 Candle","18/12/2022","19:11","18/12/2022","19:11","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 2 Candles","19/12/2022","19:12","19/12/2022","19:12","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 3 Candles","20/12/2022","19:12","20/12/2022","19:12","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 4 Candles","21/12/2022","19:13","21/12/2022","19:13","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 5 Candles","22/12/2022","19:13","22/12/2022","19:13","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 6 Candles","23/12/2022","18:40","23/12/2022","18:40","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Candle lighting","23/12/2022","18:40","23/12/2022","18:40","false","Parashat Miketz","4","Rurrenabaque"
