"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 5 Candles","12/26/2019","18:21","12/26/2019","18:21","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 6 Candles","12/27/2019","17:47","12/27/2019","17:47","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Candle lighting","12/27/2019","17:47","12/27/2019","17:47","false","Parashat Miketz","4","Ecatepec de Morelos"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","18:57","12/28/2019","18:57","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","18:57","12/28/2019","18:57","false","","4","Ecatepec de Morelos"
"Chanukah: 8 Candles","12/29/2019","18:23","12/29/2019","18:23","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","17:52","1/3/2020","17:52","false","Parashat Vayigash","4","Ecatepec de Morelos"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","19:01","1/4/2020","19:01","false","","4","Ecatepec de Morelos"
"Fast begins","1/7/2020","06:03","1/7/2020","06:03","false","Asara B’Tevet","4","Ecatepec de Morelos"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","18:41","1/7/2020","18:41","false","Asara B’Tevet","4","Ecatepec de Morelos"
"Candle lighting","1/10/2020","17:56","1/10/2020","17:56","false","Parashat Vayechi","4","Ecatepec de Morelos"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","19:05","1/11/2020","19:05","false","","4","Ecatepec de Morelos"
"Candle lighting","1/17/2020","18:01","1/17/2020","18:01","false","Parashat Shemot","4","Ecatepec de Morelos"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","19:10","1/18/2020","19:10","false","","4","Ecatepec de Morelos"
"Candle lighting","1/24/2020","18:05","1/24/2020","18:05","false","Parashat Vaera","4","Ecatepec de Morelos"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","19:14","1/25/2020","19:14","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:09","1/31/2020","18:09","false","Parashat Bo","4","Ecatepec de Morelos"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:19","2/1/2020","19:19","false","","4","Ecatepec de Morelos"
"Candle lighting","2/7/2020","18:13","2/7/2020","18:13","false","Parashat Beshalach","4","Ecatepec de Morelos"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:22","2/8/2020","19:22","false","","4","Ecatepec de Morelos"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:17","2/14/2020","18:17","false","Parashat Yitro","4","Ecatepec de Morelos"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:26","2/15/2020","19:26","false","","4","Ecatepec de Morelos"
"Candle lighting","2/21/2020","18:20","2/21/2020","18:20","false","Parashat Mishpatim","4","Ecatepec de Morelos"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:29","2/22/2020","19:29","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:23","2/28/2020","18:23","false","Parashat Terumah","4","Ecatepec de Morelos"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:31","2/29/2020","19:31","false","","4","Ecatepec de Morelos"
"Candle lighting","3/6/2020","18:25","3/6/2020","18:25","false","Parashat Tetzaveh","4","Ecatepec de Morelos"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:34","3/7/2020","19:34","false","","4","Ecatepec de Morelos"
"Fast begins","3/9/2020","05:44","3/9/2020","05:44","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:11","3/9/2020","19:11","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:27","3/13/2020","18:27","false","Parashat Ki Tisa","4","Ecatepec de Morelos"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:36","3/14/2020","19:36","false","","4","Ecatepec de Morelos"
"Candle lighting","3/20/2020","18:29","3/20/2020","18:29","false","Parashat Vayakhel-Pekudei","4","Ecatepec de Morelos"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:38","3/21/2020","19:38","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:31","3/27/2020","18:31","false","Parashat Vayikra","4","Ecatepec de Morelos"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:39","3/28/2020","19:39","false","","4","Ecatepec de Morelos"
"Candle lighting","4/3/2020","18:33","4/3/2020","18:33","false","Parashat Tzav","4","Ecatepec de Morelos"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:41","4/4/2020","19:41","false","","4","Ecatepec de Morelos"
"Fast begins","4/8/2020","06:18","4/8/2020","06:18","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","19:34","4/8/2020","19:34","false","Erev Pesach","4","Ecatepec de Morelos"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","20:43","4/9/2020","20:43","false","Pesach I","4","Ecatepec de Morelos"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","19:34","4/10/2020","19:34","false","Pesach II","4","Ecatepec de Morelos"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","20:43","4/11/2020","20:43","false","","4","Ecatepec de Morelos"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","19:36","4/14/2020","19:36","false","Pesach VI (CH’’M)","4","Ecatepec de Morelos"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","20:44","4/15/2020","20:44","false","Pesach VII","4","Ecatepec de Morelos"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","20:45","4/16/2020","20:45","false","Pesach VIII","4","Ecatepec de Morelos"
"Candle lighting","4/17/2020","19:36","4/17/2020","19:36","false","Parashat Shmini","4","Ecatepec de Morelos"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","20:45","4/18/2020","20:45","false","","4","Ecatepec de Morelos"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","19:39","4/24/2020","19:39","false","Parashat Tazria-Metzora","4","Ecatepec de Morelos"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","20:47","4/25/2020","20:47","false","","4","Ecatepec de Morelos"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","19:41","5/1/2020","19:41","false","Parashat Achrei Mot-Kedoshim","4","Ecatepec de Morelos"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","20:50","5/2/2020","20:50","false","","4","Ecatepec de Morelos"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","19:44","5/8/2020","19:44","false","Parashat Emor","4","Ecatepec de Morelos"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:53","5/9/2020","20:53","false","","4","Ecatepec de Morelos"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","19:46","5/15/2020","19:46","false","Parashat Behar-Bechukotai","4","Ecatepec de Morelos"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","20:55","5/16/2020","20:55","false","","4","Ecatepec de Morelos"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","19:49","5/22/2020","19:49","false","Parashat Bamidbar","4","Ecatepec de Morelos"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","20:58","5/23/2020","20:58","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","19:52","5/28/2020","19:52","false","Erev Shavuot","4","Ecatepec de Morelos"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","19:52","5/29/2020","19:52","false","Shavuot I","4","Ecatepec de Morelos"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","21:01","5/30/2020","21:01","false","Shavuot II","4","Ecatepec de Morelos"
"Candle lighting","6/5/2020","19:55","6/5/2020","19:55","false","Parashat Nasso","4","Ecatepec de Morelos"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","21:03","6/6/2020","21:03","false","","4","Ecatepec de Morelos"
"Candle lighting","6/12/2020","19:57","6/12/2020","19:57","false","Parashat Beha’alotcha","4","Ecatepec de Morelos"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","21:06","6/13/2020","21:06","false","","4","Ecatepec de Morelos"
"Candle lighting","6/19/2020","19:59","6/19/2020","19:59","false","Parashat Sh’lach","4","Ecatepec de Morelos"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","21:07","6/20/2020","21:07","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","20:00","6/26/2020","20:00","false","Parashat Korach","4","Ecatepec de Morelos"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","21:09","6/27/2020","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","7/3/2020","20:01","7/3/2020","20:01","false","Parashat Chukat-Balak","4","Ecatepec de Morelos"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","21:09","7/4/2020","21:09","false","","4","Ecatepec de Morelos"
"Fast begins","7/9/2020","05:51","7/9/2020","05:51","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","20:48","7/9/2020","20:48","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Candle lighting","7/10/2020","20:00","7/10/2020","20:00","false","Parashat Pinchas","4","Ecatepec de Morelos"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","21:09","7/11/2020","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","7/17/2020","19:59","7/17/2020","19:59","false","Parashat Matot-Masei","4","Ecatepec de Morelos"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","21:07","7/18/2020","21:07","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","19:57","7/24/2020","19:57","false","Parashat Devarim","4","Ecatepec de Morelos"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","21:05","7/25/2020","21:05","false","","4","Ecatepec de Morelos"
"Fast begins","7/29/2020","20:14","7/29/2020","20:14","false","Erev Tish’a B’Av","4","Ecatepec de Morelos"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","20:42","7/30/2020","20:42","false","Tish’a B’Av","4","Ecatepec de Morelos"
"Candle lighting","7/31/2020","19:54","7/31/2020","19:54","false","Parashat Vaetchanan","4","Ecatepec de Morelos"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","21:02","8/1/2020","21:02","false","","4","Ecatepec de Morelos"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","19:51","8/7/2020","19:51","false","Parashat Eikev","4","Ecatepec de Morelos"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","20:59","8/8/2020","20:59","false","","4","Ecatepec de Morelos"
"Candle lighting","8/14/2020","19:46","8/14/2020","19:46","false","Parashat Re’eh","4","Ecatepec de Morelos"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","20:54","8/15/2020","20:54","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","19:41","8/21/2020","19:41","false","Parashat Shoftim","4","Ecatepec de Morelos"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","20:49","8/22/2020","20:49","false","","4","Ecatepec de Morelos"
"Candle lighting","8/28/2020","19:36","8/28/2020","19:36","false","Parashat Ki Teitzei","4","Ecatepec de Morelos"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","20:43","8/29/2020","20:43","false","","4","Ecatepec de Morelos"
"Candle lighting","9/4/2020","19:30","9/4/2020","19:30","false","Parashat Ki Tavo","4","Ecatepec de Morelos"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:37","9/5/2020","20:37","false","","4","Ecatepec de Morelos"
"Candle lighting","9/11/2020","19:23","9/11/2020","19:23","false","Parashat Nitzavim-Vayeilech","4","Ecatepec de Morelos"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:31","9/12/2020","20:31","false","","4","Ecatepec de Morelos"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:17","9/18/2020","19:17","false","Erev Rosh Hashana","4","Ecatepec de Morelos"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","20:25","9/19/2020","20:25","false","Rosh Hashana 5781","4","Ecatepec de Morelos"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:24","9/20/2020","20:24","false","Rosh Hashana II","4","Ecatepec de Morelos"
"Fast begins","9/21/2020","06:20","9/21/2020","06:20","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:59","9/21/2020","19:59","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Candle lighting","9/25/2020","19:11","9/25/2020","19:11","false","Parashat Ha’azinu","4","Ecatepec de Morelos"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","20:18","9/26/2020","20:18","false","","4","Ecatepec de Morelos"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:09","9/27/2020","19:09","false","Erev Yom Kippur","4","Ecatepec de Morelos"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","20:17","9/28/2020","20:17","false","Yom Kippur","4","Ecatepec de Morelos"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","19:05","10/2/2020","19:05","false","Erev Sukkot","4","Ecatepec de Morelos"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:12","10/3/2020","20:12","false","Sukkot I","4","Ecatepec de Morelos"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","20:11","10/4/2020","20:11","false","Sukkot II","4","Ecatepec de Morelos"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:59","10/9/2020","18:59","false","Sukkot VII (Hoshana Raba)","4","Ecatepec de Morelos"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:06","10/10/2020","20:06","false","Shmini Atzeret","4","Ecatepec de Morelos"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","20:06","10/11/2020","20:06","false","Simchat Torah","4","Ecatepec de Morelos"
"Candle lighting","10/16/2020","18:53","10/16/2020","18:53","false","Parashat Bereshit","4","Ecatepec de Morelos"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","20:01","10/17/2020","20:01","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:48","10/23/2020","18:48","false","Parashat Noach","4","Ecatepec de Morelos"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:56","10/24/2020","19:56","false","","4","Ecatepec de Morelos"
"Candle lighting","10/30/2020","17:44","10/30/2020","17:44","false","Parashat Lech-Lecha","4","Ecatepec de Morelos"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:52","10/31/2020","18:52","false","","4","Ecatepec de Morelos"
"Candle lighting","11/6/2020","17:41","11/6/2020","17:41","false","Parashat Vayera","4","Ecatepec de Morelos"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:49","11/7/2020","18:49","false","","4","Ecatepec de Morelos"
"Candle lighting","11/13/2020","17:39","11/13/2020","17:39","false","Parashat Chayei Sara","4","Ecatepec de Morelos"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:47","11/14/2020","18:47","false","","4","Ecatepec de Morelos"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:38","11/20/2020","17:38","false","Parashat Toldot","4","Ecatepec de Morelos"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:46","11/21/2020","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","11/27/2020","17:38","11/27/2020","17:38","false","Parashat Vayetzei","4","Ecatepec de Morelos"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:46","11/28/2020","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","12/4/2020","17:38","12/4/2020","17:38","false","Parashat Vayishlach","4","Ecatepec de Morelos"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:47","12/5/2020","18:47","false","","4","Ecatepec de Morelos"
"Chanukah: 1 Candle","12/10/2020","18:14","12/10/2020","18:14","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 2 Candles","12/11/2020","17:40","12/11/2020","17:40","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Candle lighting","12/11/2020","17:40","12/11/2020","17:40","false","Parashat Vayeshev","4","Ecatepec de Morelos"
"Chanukah: 3 Candles","12/12/2020","18:49","12/12/2020","18:49","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:49","12/12/2020","18:49","false","","4","Ecatepec de Morelos"
"Chanukah: 4 Candles","12/13/2020","18:15","12/13/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
